Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,dsm contribution,ndvi contribution,sand_avg_01_mask contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,dsm permutation importance,ndvi permutation importance,sand_avg_01_mask permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
blackberry_0,297,1.0321,1.1815,500,0.89,74,1.1331,0.8816,0.0115,10297,18.6647,3.0088,34.7486,42.791,0,0.7868,23.2715,2.9347,41.1719,28.8301,0,3.7918,8.208,0.2109,1,0.0525,0.5517,0.0101,0,4.45E-15,5,0.1448,0.4115,0.0269,0.0135,4.52E-24,10,0.2273,0.3235,0.0505,0.0405,6.80E-32,0.6003,0.0349,0.5839,0,0,1.90E-13,16.2976,0.3283,0.2542,0.0976,0.0811,1.10E-39,26.8082,0.487,0.1822,0.1818,0.2973,2.06E-31,15.224,0.3124,0.2642,0.0707,0.0541,1.11E-40,22.814,0.4316,0.2053,0.1448,0.2027,9.58E-37,15.1489,0.312,0.2649,0.0707,0.0405,4.63E-42,1.9963,0.082,0.5006,0.0101,0,4.29E-18,7.8402,0.1929,0.3564,0.0404,0.0135,5.42E-30
blackberry_1,297,1.0398,1.1755,500,0.8874,74,0.9686,0.8605,0.0152,10297,20.4611,2.6194,36.84,39.4628,0,0.6168,24.2755,2.3907,38.6456,30.6413,0,4.0469,8.2002,0.2075,1,0.0491,0.5835,0,0,1.82E-13,5,0.1337,0.4341,0.0303,0.0676,2.60E-18,10,0.1972,0.335,0.0572,0.0811,9.34E-27,1.98,0.0775,0.5301,0,0,2.75E-16,15.0208,0.2765,0.268,0.0976,0.1216,1.03E-32,24.055,0.4234,0.1919,0.1919,0.2568,1.04E-33,18.6406,0.3316,0.2327,0.1246,0.1892,2.80E-32,20.0371,0.3528,0.2208,0.1414,0.2162,8.63E-32,16.4056,0.2968,0.2536,0.1145,0.1351,6.17E-34,1.98,0.0775,0.5301,0,0,2.75E-16,8.8923,0.1829,0.3536,0.0539,0.0811,1.32E-24
blackberry_2,297,1.0462,1.189,500,0.889,74,1.1473,0.8861,0.0114,10297,16.7152,1.4373,31.3411,49.8667,0,0.6398,21.8719,2.1188,38.6417,33.223,0,4.1446,8.1948,0.2074,1,0.0554,0.55,0.0067,0,3.58E-15,5,0.1466,0.4199,0.037,0.0135,2.68E-23,10,0.2159,0.3316,0.0539,0.027,5.00E-32,0.7098,0.0415,0.5707,0,0,4.32E-14,16.9562,0.3122,0.2508,0.0976,0.0676,5.55E-42,25.1106,0.4321,0.1884,0.1886,0.2162,1.70E-39,19.0027,0.342,0.2325,0.1077,0.0946,4.85E-43,23.2658,0.4035,0.2003,0.1582,0.2027,5.61E-38,18.3237,0.3318,0.2383,0.1077,0.0676,6.36E-45,0.7098,0.0415,0.5707,0,0,4.32E-14,8.6687,0.1985,0.3518,0.0539,0.027,2.25E-29
blackberry_3,297,0.939,1.0707,500,0.8745,74,1.0548,0.8717,0.0148,10297,15.7626,2.6003,35.7383,45.0061,0,0.8927,20.3428,3.1006,42.5338,30.3405,0,3.6823,8.3013,0.2319,1,0.0654,0.5822,0,0,1.58E-13,5,0.1602,0.4511,0.0337,0.0405,7.60E-19,10,0.2325,0.3612,0.0572,0.0811,8.55E-24,1.9451,0.0959,0.5387,0,0,8.58E-16,14.7101,0.293,0.3006,0.0943,0.0946,3.81E-30,25.8799,0.4475,0.2049,0.2054,0.2432,3.11E-32,14.6414,0.2921,0.3013,0.0875,0.0946,4.95E-30,24.2258,0.4266,0.2162,0.1852,0.2162,9.36E-33,19.3031,0.3594,0.2548,0.1414,0.1216,4.04E-35,1.9451,0.0959,0.5387,0,0,8.58E-16,8.0895,0.2076,0.3913,0.0539,0.0811,7.00E-21
blackberry_4,297,1.0354,1.1841,500,0.8884,74,1.0027,0.867,0.0126,10297,14.6537,5.1715,33.3816,46.3018,0,0.4912,19.71,5.2773,38.8282,31.8677,0,4.3168,8.2048,0.2101,1,0.0507,0.5539,0.0034,0,5.85E-15,5,0.1446,0.4122,0.0236,0.0135,5.23E-24,10,0.224,0.3236,0.0539,0.0405,7.02E-32,0.9731,0.0495,0.5559,0,0,7.42E-15,16.8971,0.3309,0.2472,0.0976,0.1757,5.87E-31,24.3066,0.4501,0.1936,0.1953,0.2432,7.56E-35,14.303,0.2904,0.2718,0.0606,0.1351,9.71E-31,21.2219,0.4029,0.2134,0.1515,0.2162,2.33E-33,10.7229,0.2347,0.3137,0.0539,0.0405,2.47E-33,0.9731,0.0495,0.5559,0,0,7.42E-15,7.9217,0.1918,0.3552,0.0438,0.0405,8.91E-28
blackberry_5,297,0.965,1.0876,500,0.8769,74,1.1456,0.8827,0.0153,10297,14.9434,3.6985,36.9059,43.9795,0,0.4728,20.4421,3.1244,40.8402,32.3483,0,3.245,8.2756,0.2263,1,0.0554,0.5759,0,0,7.79E-14,5,0.147,0.4302,0.0337,0.0541,1.62E-19,10,0.2363,0.3388,0.0606,0.0811,2.74E-26,1.1321,0.0599,0.5673,0,0,2.91E-14,15.2811,0.3227,0.2771,0.0943,0.0811,2.87E-35,26.0748,0.4868,0.1973,0.1953,0.1892,1.98E-40,22.687,0.4408,0.2182,0.1515,0.1757,7.85E-37,27.1751,0.5037,0.1912,0.2054,0.1892,3.80E-42,15.3407,0.3241,0.2765,0.101,0.0811,2.26E-35,1.1321,0.0599,0.5673,0,0,2.91E-14,7.3566,0.1904,0.3813,0.0471,0.0541,7.55E-24
blackberry_6,297,0.9906,1.1435,500,0.8846,74,1.0798,0.8767,0.0125,10297,13.8441,2.9199,36.3671,46.3659,0,0.5029,18.1289,2.8725,44.5667,32.6162,0,1.8158,8.2491,0.2196,1,0.0616,0.5619,0,0,1.53E-14,5,0.1613,0.4402,0.0168,0.0135,1.45E-21,10,0.2178,0.3517,0.0438,0.0541,4.74E-27,2.8779,0.1246,0.491,0,0,9.91E-19,15.5742,0.2854,0.2798,0.0976,0.1081,4.48E-32,25.2741,0.4353,0.197,0.1953,0.1622,5.33E-44,15.3387,0.282,0.2823,0.0909,0.1081,1.15E-31,28.4045,0.4854,0.1781,0.229,0.1757,3.96E-48,26.7522,0.4593,0.1876,0.202,0.1622,7.46E-47,2.8779,0.1246,0.491,0,0,9.91E-19,8.7431,0.204,0.3714,0.0404,0.027,4.53E-27
blackberry_7,297,1.0019,1.1335,500,0.8837,74,1.2111,0.8934,0.0126,10297,17.3973,3.0897,38.5332,40.5351,0,0.4447,18.9489,3.8362,46.2508,28.8634,0,2.1008,8.2382,0.2175,1,0.0522,0.5592,0.0101,0,1.11E-14,5,0.1543,0.4195,0.0337,0.0135,2.47E-23,10,0.2339,0.3334,0.0438,0.0541,2.63E-29,0.5825,0.0348,0.5938,0,0,5.58E-13,16.2702,0.3274,0.2628,0.0943,0.0946,1.77E-36,26.0278,0.4648,0.1912,0.1919,0.2162,1.01E-38,15.3975,0.3148,0.271,0.0774,0.0811,2.31E-36,25.2576,0.4567,0.1958,0.1785,0.1892,7.42E-41,23.6029,0.4359,0.2061,0.1549,0.1351,6.72E-45,1.9153,0.0824,0.5105,0.0101,0,1.84E-17,7.7578,0.1986,0.3673,0.0404,0.0405,2.12E-26
blackberry_8,297,0.947,1.1099,500,0.8809,74,1.1202,0.8832,0.0121,10297,16.8648,2.3604,40.242,39.923,0,0.6098,22.9451,2.825,42.7113,26.1503,0,5.3683,8.2937,0.2312,1,0.0626,0.5618,0,0,1.51E-14,5,0.1788,0.4392,0.0168,0.0135,1.19E-21,10,0.2532,0.3601,0.064,0.027,2.31E-28,2.3042,0.1121,0.5057,0,0,9.07E-18,20.0106,0.3732,0.2552,0.0976,0.0676,5.05E-41,27.2005,0.4607,0.2032,0.202,0.2297,3.91E-34,19.6632,0.3688,0.258,0.0943,0.0541,5.62E-42,25.6134,0.4396,0.2134,0.1886,0.2027,7.32E-35,19.8187,0.3703,0.2568,0.0976,0.0541,2.98E-42,2.3042,0.1121,0.5057,0,0,9.07E-18,7.9992,0.2282,0.3883,0.0438,0.027,2.84E-25
blackberry_9,297,1.0422,1.1878,500,0.8862,74,0.9253,0.8564,0.0147,10297,15.6009,3.5476,30.1017,49.9369,0,0.8129,20.6609,4.6484,39.4882,30.5721,0,4.6305,8.1979,0.2077,1,0.053,0.5614,0,0,1.45E-14,5,0.1506,0.4293,0.0337,0.0405,1.56E-20,10,0.2146,0.3414,0.0707,0.0946,7.06E-25,1.5998,0.0745,0.5291,0,0,2.42E-16,11.6687,0.2331,0.3182,0.0976,0.1216,2.16E-25,25.0931,0.415,0.1915,0.1919,0.2838,9.24E-31,23.4859,0.3909,0.2024,0.1751,0.2838,1.88E-28,19.7105,0.3358,0.2319,0.1481,0.2297,2.58E-28,14.291,0.2649,0.2859,0.1145,0.1351,1.49E-28,3.0413,0.1133,0.4778,0.0034,0.0135,9.74E-19,9.2423,0.2051,0.3528,0.0707,0.0946,1.29E-23
